FID,standortnummer,standort,bemerkung,anzahl_stellplaetze,geplant,zeitl_begrenzung,typ_generalisiert,lastenrad,doppelstock,ueberdacht,beleuchtet,fahrradparkhaus,bike_and_ride,shape
opendata_ruhver_fahrradparken_line.1,88,Am Stadtpark 20,Hochschule München; Ecke Avenariusstraße,16,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((682401.762000655 5334994.535998474, 682390.7060006548 5334996.183998473))"
opendata_ruhver_fahrradparken_line.2,91,Planegger Str. 47 e,Bushaltestelle Blumenau (O); Ecke Weinbergerstraße,12,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((682765.8610006616 5334830.581998455, 682770.564000662 5334825.412998455))"
opendata_ruhver_fahrradparken_line.3,94,Blumenstr. 28 b,Am Städtischen Hochhaus,24,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691294.0410008306 5334193.015997993, 691303.9120008309 5334202.292997991))"
opendata_ruhver_fahrradparken_line.4,98,Blutenburgstr. 17,Blutenburgstr.,4,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((689256.0440007872 5335989.523998115, 689253.7720007872 5335990.084998114))"
opendata_ruhver_fahrradparken_line.5,6,Aidenbachstr. 31,U-Bahnhof Aidenbachstr.; Nordwestkopf SW-Aufgang,36,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((687909.8850007608 5330283.216998201, 687909.6680007607 5330274.200998201))"
opendata_ruhver_fahrradparken_line.6,7,Aidenbachstr. 31,U-Bahnhof Aidenbachstr.; Nordwestkopf SW-Aufgang,36,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((687908.7950007608 5330244.432998201, 687908.5160007608 5330235.4909982))"
opendata_ruhver_fahrradparken_line.7,8,Gmunder Str. 40,U-Bahnhof Aidenbachstr.; Nordwestkopf SW-Aufgang,36,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((687908.4030007608 5330231.230998199, 687908.1950007607 5330222.221998202))"
opendata_ruhver_fahrradparken_line.8,15,Balanstr. 166,Bushaltestelle Balanstraße (W),12,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((693818.9250008871 5331595.287997829, 693818.0290008871 5331601.119997829))"
opendata_ruhver_fahrradparken_line.9,20,Basler Str. 70,U-Bahnhof Baslerstr.; Südwestkopf,18,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((685432.3480007122 5329371.783998334, 685439.5800007124 5329366.359998336))"
opendata_ruhver_fahrradparken_line.10,21,Hans-Fitz-Weg 16,U-Bahnhof Baslerstr.; Südwestkopf,18,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((685420.557000712 5329356.224998335, 685428.0980007121 5329350.719998335))"
opendata_ruhver_fahrradparken_line.11,22,Ludwigstr. 23,Bayrische Staatsbibliothek,80,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691926.786000844 5335984.505997948, 691914.0910008438 5335938.498997947))"
opendata_ruhver_fahrradparken_line.12,23,Ludwigstr. 16,Bayrische Staatsbibliothek,80,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691887.8560008432 5335844.405997951, 691900.7040008435 5335890.41699795))"
opendata_ruhver_fahrradparken_line.13,28,Ungererstr. 187,U-Bahnhof Alte Heide; Nordostkopf,20,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((693523.9200008785 5339523.185997833, 693517.1610008783 5339513.501997833))"
opendata_ruhver_fahrradparken_line.14,29,Ungererstr. 187,U-Bahnhof Alte Heide; Nordostkopf,8,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((693503.236000878 5339490.841997833, 693508.0970008782 5339487.754997834))"
opendata_ruhver_fahrradparken_line.15,30,Ungererstr. 187,U-Bahnhof Alte Heide; Nordostkopf,8,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((693500.773000878 5339486.474997834, 693505.4520008783 5339483.555997833))"
opendata_ruhver_fahrradparken_line.16,31,Ungererstr. 187,U-Bahnhof Alte Heide; Nordostkopf,20,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((693499.366000878 5339480.567997834, 693492.8340008779 5339471.065997835))"
opendata_ruhver_fahrradparken_line.17,271,Klenzestr. 51,U-Bahnhof Fraunhoferstr.; Nordwestkopf S-Aufgang,22,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691460.5830008342 5333941.503997982, 691451.2350008341 5333932.488997982))"
opendata_ruhver_fahrradparken_line.18,165,Landsberger Str. 114,S-Bahnhof Donnersberger Brücke; Westkopf SO-Aufgang,50,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688559.9030007732 5335226.011998156, 688557.7880007729 5335195.612998156))"
opendata_ruhver_fahrradparken_line.19,166,Schleißheimer Str. 501,U-Bahnhof Dülferstr.; Nordwestkopf NW-Aufgang,8,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((690322.5640008082 5343193.413998035, 690323.034000808 5343189.717998036))"
opendata_ruhver_fahrradparken_line.20,167,Schleißheimer Str. 501,U-Bahnhof Dülferstr.; Nordwestkopf NW-Aufgang,12,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((690323.6230008081 5343184.657998036, 690324.3440008082 5343179.538998035))"
