FID,angebot,parkregel_beschreibung,parkregel_gruppe,parkregel_id,parkregel_name,prm_name,strasse,geoportal_class,shape
opendata_ruhver_parkseiten_line.1,21,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Südliche Au,Sommerstr.,Bewohnerparken,"LINESTRING (691518.9006008358 5333045.61949798, 691485.8582008352 5332985.469297982, 691454.2357008343 5332930.455997986)"
opendata_ruhver_parkseiten_line.2,6,"Kurzzeitparken 2h 9-23 Uhr, Bewohnerparken 18-23 Uhr",Kurzzeitparken,83,"KZP 2h 9-23, Bew frei 18-23",Südliche Au,Humboldtstr.,Kurzzeitparken,"LINESTRING (691402.0912008333 5332938.764897986, 691406.8410008333 5332936.094497986, 691426.9769008338 5332925.027897985, 691433.7873008339 5332921.281897985)"
opendata_ruhver_parkseiten_line.3,2,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Barbarastraße,Schleißheimer Str.,Mischparken,"LINESTRING (690558.6899008142 5337068.411898031, 690556.5113008142 5337055.747398031)"
opendata_ruhver_parkseiten_line.4,2,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Barbarastraße,Schleißheimer Str.,Mischparken,"LINESTRING (690548.183900814 5337007.712498035, 690545.8895008141 5336994.947998034)"
opendata_ruhver_parkseiten_line.5,16,"Kurzzeitparken 2h 9-23 Uhr, Bewohnerparken 18-23 Uhr",Kurzzeitparken,83,"KZP 2h 9-23, Bew frei 18-23",Südliche Au,Humboldtstr.,Kurzzeitparken,"LINESTRING (691450.8951008342 5332911.569997985, 691469.2124008348 5332901.818797983, 691549.0050008364 5332856.134597979)"
opendata_ruhver_parkseiten_line.6,7,"Kurzzeitparken 2h 9-23 Uhr, Bewohnerparken 18-23 Uhr",Kurzzeitparken,83,"KZP 2h 9-23, Bew frei 18-23",Südliche Au,Humboldtstr.,Kurzzeitparken,"LINESTRING (691607.9473008377 5332823.139497974, 691572.7483008369 5332842.966597976)"
opendata_ruhver_parkseiten_line.7,20,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Nördliches Lehel,Lerchenfeldstr.,Mischparken,"LINESTRING (692583.9373008586 5335478.838797905, 692594.2641008587 5335484.567697903, 692615.1060008593 5335496.121297902, 692622.4759008593 5335500.208497901, 692632.9727008597 5335506.572797902, 692657.68320086 5335521.8986979, 692665.3153008602 5335526.822197899, 692677.3417008605 5335534.8258978985)"
opendata_ruhver_parkseiten_line.8,8,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Nördliches Lehel,Lerchenfeldstr.,Mischparken,"LINESTRING (692696.900100861 5335547.917297897, 692710.2456008614 5335558.319897897, 692719.6605008617 5335566.587797896, 692729.3636008617 5335576.192597895, 692735.5553008618 5335582.410097894)"
opendata_ruhver_parkseiten_line.9,15,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Nördliches Lehel,Himbselstr.,Mischparken,"LINESTRING (692685.6783008608 5335535.518097899, 692782.2570008629 5335505.475297892)"
opendata_ruhver_parkseiten_line.10,29,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Nördliches Lehel,Himbselstr.,Mischparken,"LINESTRING (692704.7650008611 5335538.553997897, 692783.870000863 5335513.958097893, 692858.9310008647 5335490.903797887)"
