FID,objectid,bezeichnung,sachstand,shape
opendata_radentscheid_line.1,17,Martin-Luther-Straße in Verbindung mit dem Giesinger Berg bis zur Plattnerstraße,Umsetzung beschlossen (BAU),"LINESTRING (691778.3876008416 5332716.711197962, 691787.0397008416 5332704.560397964, 691791.7853008417 5332695.555597962, 691797.6006008419 5332679.914497963, 691800.4080008421 5332659.661197962, 691783.8352008415 5332433.294297965, 691785.4487008415 5332414.6274979655, 691789.1529008417 5332405.631697963, 691799.736300842 5332391.873297963, 691791.798700842 5332352.185697963, 691773.2779008413 5332277.043897966, 691772.7487008414 5332259.581397964, 691771.1612008414 5332253.231397965, 691776.9820008415 5332113.001897965, 691779.0987008417 5332079.1351979645, 691775.9237008416 5332043.680997966)"
opendata_radentscheid_line.2,18,Lothstraße zw. Dachauer Straße und Georgenstraße,Planung beschlossen (MOR),"LINESTRING (689929.410600801 5336602.571198072, 690424.7116008116 5337029.080298041)"
opendata_radentscheid_line.3,19,Winzererstraße zw. Lothstraße und Schwere-Reiter-Straße,Planung beschlossen (MOR),"LINESTRING (690498.5186008129 5337383.160098037, 690431.0497008117 5337048.99069804, 690415.9684008113 5337033.115598042)"
opendata_radentscheid_line.4,22,Ungererstraße zw. Münchner Freiheit und Frankfurter Ring,Planung beschlossen (MOR),"LINESTRING (692316.0202008522 5337787.669697918, 692407.037000854 5337787.669697914, 692443.020400855 5337815.186497909, 693092.8384008692 5338833.305197863, 694047.4570008903 5340260.999697793)"
opendata_radentscheid_line.5,24,Querung Stadelheimer Straße Verbindung Schwarzenbergstraße/Traunsteiner Straße,Umsetzung erfolgt (BAU),"LINESTRING (692733.9328008629 5330762.097497904, 692746.6328008632 5330731.141197904, 692704.5640008623 5330713.6786979055, 692712.8984008625 5330691.056797906)"
opendata_radentscheid_line.6,23,Marsstraße zwischen Pappenheimstraße und Arnulfstraße in Verbindung mit der Helmholtzstraße sowie der Arnulfstraße zwischen Marsstraße und Birkerstraße,Planung beschlossen (MOR),"LINESTRING (688826.0570007784 5335633.7645981405, 689046.202000783 5335557.304498127)"
opendata_radentscheid_line.7,23,Marsstraße zwischen Pappenheimstraße und Arnulfstraße in Verbindung mit der Helmholtzstraße sowie der Arnulfstraße zwischen Marsstraße und Birkerstraße,Planung beschlossen (MOR),"LINESTRING (689046.202000783 5335557.304498127, 689135.3442007849 5335689.874998121, 689171.9153007865 5335719.588998118, 689222.2007007868 5335740.160298116, 689261.0575007874 5335751.588798113, 689306.7714007883 5335756.160198111, 689407.3421007905 5335731.017498106, 689651.9117007956 5335662.446598092)"
opendata_radentscheid_line.8,23,Marsstraße zwischen Pappenheimstraße und Arnulfstraße in Verbindung mit der Helmholtzstraße sowie der Arnulfstraße zwischen Marsstraße und Birkerstraße,Planung beschlossen (MOR),"LINESTRING (689046.202000783 5335557.304498127, 688989.8212007819 5335471.020698132)"
opendata_radentscheid_line.9,25,Hofmannstraße zwischen Kistlerhofstraße - Boschetsrieder Straße,Planung beschlossen (MOR),"LINESTRING (688286.3852007684 5330483.391398179, 688281.1034007682 5330459.46099818, 688267.212100768 5330388.481098182, 688256.4514007678 5330335.609098181, 688236.9102007675 5330242.771798182, 688232.3164007673 5330219.424498183, 688214.2631007669 5330134.5895981835, 688180.6193007665 5329982.768598187)"
opendata_radentscheid_line.10,28,Widenmayerstraße / Steinsdorfstraße / Erhardtstraße zwischen Reichenbachbrücke und Prinzregentenstraße,Planung beschlossen (MOR),"LINESTRING (690878.9491008219 5333013.931098021, 691736.5786008404 5333757.2672979655, 691754.7856008408 5333773.001397964, 691768.926900841 5333783.785197961, 691797.7388008416 5333807.270997961, 691809.8986008418 5333816.94569796, 691830.0042008422 5333830.358297959, 691857.474300843 5333850.037497955, 691879.0716008435 5333864.162597955, 691897.8954008438 5333877.645297953, 691914.1764008442 5333889.047497953, 692026.5698008467 5333980.9873979455, 692053.3392008473 5334002.147297943, 692070.6742008475 5334016.980097944, 692077.0182008478 5334022.407797942, 692112.8235008485 5334055.191997939, 692139.2682008492 5334082.121097938, 692168.9154008497 5334102.085897936, 692187.18190085 5334114.936097934, 692266.9436008518 5334181.164697928, 692306.4940008526 5334219.181097926, 692322.2078008531 5334240.910997926, 692351.0954008538 5334279.567097922, 692366.547000854 5334298.944997922, 692402.2709008547 5334351.00609792, 692419.601800855 5334376.957697919, 692428.3400008553 5334388.259297918, 692468.2851008561 5334449.485097916, 692474.3942008563 5334459.198997914, 692485.4228008564 5334478.097297912, 692499.1529008569 5334500.922797912, 692502.438700857 5334506.767997913, 692536.1599008576 5334565.62929791, 692548.340100858 5334589.50099791, 692556.701800858 5334606.797597908, 692567.4914008584 5334630.117497907, 692571.9704008584 5334640.446297907, 692575.2327008585 5334646.495097906, 692582.7109008585 5334667.942997908, 692595.782300859 5334714.904197904, 692628.6752008597 5334760.695097904, 692661.7316008605 5334797.930297902, 692688.256300861 5334825.8588979, 692769.0374008628 5334906.941697895, 692822.9972008639 5334959.5224978905, 692838.0804008642 5334974.915397888, 692855.4409008648 5334990.0943978885, 692872.532200865 5335007.482197886, 692881.3582008652 5335016.9667978855, 692888.5373008654 5335025.810597886, 692897.3276008656 5335040.484397884, 692914.7678008662 5335070.4536978835, 692926.7522008661 5335091.537897884, 692935.4405008664 5335111.836897882, 692945.4889008666 5335137.514297881, 692951.2310008667 5335151.785697881, 692954.3417008668 5335160.788397881, 692964.2146008669 5335183.684297879, 692998.8063008678 5335322.538897878)"
opendata_radentscheid_line.11,30,Rheinstraße zwischen Leopoldstraße und Bonner Platz,Umsetzung beschlossen (BAU),"LINESTRING (692291.7322008514 5338130.903497919, 692148.4413008484 5338111.796097928, 692019.9615008456 5338098.0907979375, 691918.0995008433 5338093.613897944, 691831.9896008414 5338093.652697949, 691788.8879008405 5338093.673297952, 691763.6740008399 5338085.700497955)"
opendata_radentscheid_line.12,33,Albert-Roßhaupter-Straße zwsichen Partnachplatz und Luise-Kiesselbach Platz,Planung beschlossen (MOR),"LINESTRING (687997.9060007633 5332321.638598193, 687953.4304007613 5332298.119198196, 687550.3160007532 5332006.0119982185, 687497.9465007522 5331980.46399822, 687372.6694007497 5331960.463098228)"
opendata_radentscheid_line.13,44,Zeppelinstraße zw. Kreuzplätzchen und Rosenheimer Str.,Umsetzung beschlossen (BAU),"LINESTRING (692291.5472008524 5333816.951097928, 692362.731000854 5333916.686997923, 692393.7874008546 5333962.27139792, 692413.1724008551 5333989.94909792, 692428.8008008554 5334010.097897919, 692482.7407008565 5334075.133897914, 692519.3478008575 5334119.735397912, 692521.8077008575 5334122.963597912, 692523.7412008576 5334126.312997911, 692525.8895008577 5334130.034297913, 692530.2919008576 5334142.372997913, 692535.9172008578 5334159.238497912)"
opendata_radentscheid_line.14,46,Theresienstr. zw. Luisenstr.- und Schleißheimer Str.,Planung beschlossen (MOR),"LINESTRING (690427.2667008117 5336386.432898042, 690578.408000815 5336329.652398033, 690712.5822008176 5336277.295198024, 690804.8493008197 5336243.25619802, 690906.0616008219 5336203.918198014)"
opendata_radentscheid_line.15,48,Baubergerstraße zwischen Georg-Mooseder-Straße und Skagerrakstraße,Planung beschlossen (MOR),"LINESTRING (685992.4680007215 5338507.948898291, 685989.5576007214 5338550.811498291, 685987.7055007215 5338584.149098292, 685987.7055007213 5338600.024098293, 685989.5576007213 5338613.253298293, 685996.7014007214 5338630.186698291, 686005.1680007216 5338646.061698291, 686019.1910007221 5338663.25969829, 686058.3494007227 5338710.620198287, 686083.4849007233 5338743.163998286, 686104.6516007236 5338775.972398284, 686125.669500724 5338814.515598284, 686147.4976007245 5338853.210998282, 686167.8044007249 5338883.175198283, 686185.2670007253 5338902.622098281, 686235.6702007261 5338953.818998279, 686267.0234007266 5338987.950398277, 686285.1500007273 5339005.418398275)"
opendata_radentscheid_line.16,31,Implerstraße / Thalkirchner Straße zwischen Lindwurmstraße und Brudermühlstraße,Planung beschlossen (MOR),"LINESTRING (689626.8337007954 5333239.313698095, 689652.0440007959 5333215.941398095, 689654.5783007962 5333206.594398094, 689648.128900796 5332873.731598095, 689646.4373007959 5332793.281598096, 689648.345100796 5332704.449398097, 689650.194100796 5332596.359798096, 689654.9548007961 5332502.961098095, 689662.5433007963 5332372.967198096, 689667.4109007965 5332307.309398094, 689678.6133007967 5332187.065498095, 689703.7097007973 5331998.706398094, 689705.2793007975 5331908.574698092)"
opendata_radentscheid_line.17,50,Candidstraße zwischen Gerhardstraße und Candidplatz,Planung beschlossen (MOR),"LINESTRING (690941.8821008236 5332043.066798018, 690966.9177008241 5332041.644298017, 691004.620900826 5332036.352598014, 691054.2304008259 5332028.4150980115, 691108.4700008271 5332015.8472980065, 691144.850300828 5332005.925498005, 691180.5691008287 5331987.404598002, 691220.2567008296 5331963.591998001, 691249.3609008301 5331935.149297998, 691276.2701008307 5331892.532697998)"
opendata_radentscheid_line.18,52,Max-Joseph-Brücke zwischen Widenmayer-/ Ifflandstraße und Mauerkirchstraße,Planung beschlossen (MOR),"LINESTRING (693200.0298008721 5336192.385197862, 693259.8258008733 5336154.814297859, 693324.3842008748 5336117.243397853)"
opendata_radentscheid_line.19,54,Schäftlarnstraße zwischen Brudermühlstraße und Thalkirchner Platz,Planung beschlossen (MOR),"LINESTRING (689588.5607007951 5330722.231098103, 689608.6537007956 5330797.509598103, 689637.0964007962 5330875.561898101, 689677.445500797 5330982.718298097, 689719.1174007979 5331095.827898095, 689760.7894007986 5331204.307298093, 689808.4145007996 5331335.937798089, 689845.4562008004 5331435.818198086, 689921.524100802 5331621.688398082, 689996.9305008035 5331785.068898077, 690063.0764008048 5331927.2826980725)"
opendata_radentscheid_line.20,56,Schwanseestraße zwischen Schlierseestraße und Ständlerstraße,Planung beschlossen (MOR),"LINESTRING (693114.5645008711 5331884.246297875, 693145.9176008718 5331812.014897875, 693194.2042008729 5331639.373897873, 693251.7512008743 5331464.748597869, 693294.0846008753 5331327.826397864, 693296.2321008756 5331311.143097864)"
opendata_radentscheid_line.21,56,Schwanseestraße zwischen Schlierseestraße und Ständlerstraße,Planung beschlossen (MOR),"LINESTRING (693294.6622008755 5331316.323597865, 693296.2321008756 5331311.143097864)"
opendata_radentscheid_line.22,56,Schwanseestraße zwischen Schlierseestraße und Ständlerstraße,Planung beschlossen (MOR),"LINESTRING (693296.2321008756 5331311.143097864, 693326.412300876 5331211.548397863, 693351.8124008768 5331053.59179786, 693364.5124008771 5331006.76039786)"
opendata_radentscheid_line.23,56,Schwanseestraße zwischen Schlierseestraße und Ständlerstraße,Planung beschlossen (MOR),"LINESTRING (693296.2321008756 5331311.143097864, 693308.9498008755 5331212.342097865, 693305.7748008757 5331052.004297866, 693312.1248008758 5330989.297897865)"
opendata_radentscheid_line.24,57,Situlistraße zwischen Frankfurter Ring und Freisinger Landstraße in Verbindung mit dem südlichen Teilstück der Freisinger Landstraße von der Situlistraße bis zur Floriansmühlstraße,Planung beschlossen (MOR),"LINESTRING (694783.3225009068 5340921.656997738, 694766.9911009064 5340910.140997741, 694729.2879009056 5340885.336197742, 694694.2305009047 5340866.484597745, 694626.7616009032 5340840.356997751, 694551.5404009016 5340815.036297757, 694490.1570009002 5340793.869597761, 694440.415200899 5340775.877897764, 694411.3110008984 5340762.119497767, 694380.6193008976 5340736.1902977675, 694344.1067008968 5340697.164197773, 694298.4660008958 5340643.585997775, 694258.1169008949 5340589.346297778, 694193.2939008935 5340490.788797783, 694148.9761008925 5340416.705297786, 694087.4603008911 5340326.74679779, 694049.1023008903 5340267.605697794)"
opendata_radentscheid_line.25,4,Wolfratshauser Straße zwischen Boschetsrieder Straße und Rupert-Mayer-Straße,Planung beschlossen (MOR),"LINESTRING (689192.5611007869 5330606.693998126, 689195.6038007871 5330597.896598127, 689202.3507007872 5330573.687098127, 689211.4789007872 5330527.252698126, 689216.6383007875 5330495.8994981265, 689222.5914007877 5330425.652498125, 689228.5445007879 5330354.214798125, 689232.381000788 5330298.916798126, 689229.7616007878 5330265.592498126)"
opendata_radentscheid_line.26,10,Domagkstraße,Umsetzung beschlossen (BAU),"LINESTRING (692107.842600847 5340018.718297927, 692144.7277008479 5340023.530397924, 692183.9882008488 5340027.127897923, 692242.37540085 5340031.217797917, 692284.2830008509 5340032.601897916, 692318.8143008515 5340034.012597914, 692321.6540008517 5340033.994097912, 692353.1569008523 5340033.782797911, 692386.420400853 5340033.520797908, 692406.4207008536 5340034.303897909, 692463.4144008547 5340027.952397903, 692512.317400856 5340024.728897902, 692514.071700856 5340024.5338979, 692552.3770008568 5340020.286897898, 692592.0491008586 5340014.513797895, 692634.8928008586 5340007.363197892, 692686.2451008596 5339997.663897887, 692738.0171008611 5339985.426097885, 692789.373700862 5339972.730797881, 692831.6866008632 5339960.187597879, 692876.5680008639 5339944.299297876, 692889.5103008642 5339940.551197874, 692904.0839008645 5339935.801997873, 692939.2137008654 5339921.782697871, 692958.6948008658 5339914.41899787, 692994.0955008666 5339901.032997869, 693049.9267008678 5339876.006997864, 693118.4983008693 5339841.77899786, 693159.1130008702 5339817.213597857, 693215.9901008715 5339778.339697854, 693236.1014008721 5339761.798397851, 693292.3264008734 5339717.643197847, 693359.1798008748 5339664.171097844, 693413.7093008759 5339622.15109784, 693468.2359008772 5339587.189497836, 693558.3596008795 5339530.223397829)"
opendata_radentscheid_line.27,11,St.-Magnus-Straße zw. Grünwalder Straße und Naupuliastraße,in Bau / in Umsetzung (BAU),"LINESTRING (690867.6072008222 5330126.962898026, 690917.7675008235 5330135.230198024, 690953.4863008242 5330135.759298021, 690983.3843008248 5330130.99679802, 691028.8927008258 5330111.946798016, 691058.6519008265 5330094.007598015, 691078.8160008269 5330081.196698015, 691197.6972008295 5330002.938198006, 691235.2681008301 5329979.125698002, 691272.345900831 5329948.870998002, 691369.4693008333 5329866.612497996)"
opendata_radentscheid_line.28,42,Knotenpunkt Dachauer Straße / Wintrichtring / Georg-Brauchle-Ring einschl. Anschluss Feldmochinger Straße,Umsetzung beschlossen (BAU),"LINESTRING (687484.9341007507 5338915.87069821, 687363.7605007482 5339000.979498216)"
opendata_radentscheid_line.29,42,Knotenpunkt Dachauer Straße / Wintrichtring / Georg-Brauchle-Ring einschl. Anschluss Feldmochinger Straße,Umsetzung beschlossen (BAU),"LINESTRING (687484.9341007507 5338915.87069821, 687565.9813007524 5338968.159698205)"
opendata_radentscheid_line.30,42,Knotenpunkt Dachauer Straße / Wintrichtring / Georg-Brauchle-Ring einschl. Anschluss Feldmochinger Straße,Umsetzung beschlossen (BAU),"LINESTRING (687550.6640007519 5338868.198898207, 687484.9341007507 5338915.87069821)"
opendata_radentscheid_line.31,42,Knotenpunkt Dachauer Straße / Wintrichtring / Georg-Brauchle-Ring einschl. Anschluss Feldmochinger Straße,Umsetzung beschlossen (BAU),"LINESTRING (687402.937900749 5338847.909898216, 687484.9341007507 5338915.87069821)"
opendata_radentscheid_line.32,49,Bergsonstraße zwischen An der Langwieder Haide und Rupert-Bodner-Straße,Planung beschlossen (MOR),"LINESTRING (680976.5464006296 5337400.452098534, 680890.556600628 5337307.847698537, 680811.8429006267 5337226.48819854, 680737.7594006252 5337162.988098542, 680634.8363006236 5337095.519198548, 680551.4924006221 5337046.306598552, 680507.8361006214 5337016.937798554, 680484.8173006212 5337009.000198554, 680465.7672006206 5337004.237698555, 680446.7172006203 5337005.825198555, 680422.11090062 5337015.350298557, 680402.2671006196 5337025.668998558, 680372.1045006191 5337051.8627985595, 680348.2920006186 5337069.325398561, 680329.2420006183 5337085.200398561, 680314.1607006182 5337093.931698563, 680299.8731006187 5337097.900398563, 680300.6669006178 5337098.694198561)"
opendata_radentscheid_line.33,1,St.-Veit-Straße zwischen Kreillerstraße und Heinrich-Wieland-Straße,Planung beschlossen (MOR),"LINESTRING (696800.9906009561 5333696.562297605, 696765.2718009552 5333576.308997608, 696730.3467009544 5333471.53369761, 696719.2342009541 5333448.514897612, 696675.5779009532 5333336.595997615, 696643.3494009522 5333239.449597618, 696624.777800952 5333176.25819762, 696604.9340009516 5333100.057997622, 696569.2152009517 5332969.882697624, 696542.22760095 5332882.570097627, 696491.4275009489 5332717.469697632, 696477.9337009487 5332683.338397631)"
opendata_radentscheid_line.34,53,Abschnitt westlich der Landshuter Allee bis Stiglmaierplatz,Planung beschlossen (MOR),"LINESTRING (688683.7020007756 5336280.896498146, 688858.327300779 5336237.240198136, 689125.8216007844 5336165.802498121, 689381.4096007899 5336098.333598107, 689610.8038007946 5336037.214798093, 689769.554200798 5335996.733398083, 689958.4670008019 5335948.314598072, 690100.7191008049 5335910.970998063)"
opendata_radentscheid_line.35,15,Stiglmaierplatz,Planung beschlossen (MOR),"LINESTRING (690299.6511008091 5336003.307998052, 690329.5456008096 5335871.190298049, 690328.5015008097 5335865.2600980485)"
opendata_radentscheid_line.36,15,Stiglmaierplatz,Planung beschlossen (MOR),"LINESTRING (690100.7191008049 5335910.970998063, 690269.7724008085 5335878.504698054, 690328.5015008097 5335865.2600980485)"
opendata_radentscheid_line.37,15,Stiglmaierplatz,Planung beschlossen (MOR),"LINESTRING (690328.5015008097 5335865.2600980485, 690368.0071008105 5335854.267198048)"
opendata_radentscheid_line.38,15,Stiglmaierplatz,Planung beschlossen (MOR),"LINESTRING (690328.5015008097 5335865.2600980485, 690310.3148008094 5335761.9595980495)"
opendata_radentscheid_line.39,20,Pilgersheimer Straße zw. Freibadstraße und Edlinger Platz,Planung beschlossen (MOR),"LINESTRING (691603.9037008376 5332676.599597977, 691705.7685008398 5332888.928197968, 691715.69040084 5332906.787597968, 691728.9196008404 5332914.063597966)"
opendata_radentscheid_line.40,36,Vollmannstraße zwischen Denninger Straße und Englschalkinger Straße,Planung beschlossen (MOR),"LINESTRING (695557.7271009258 5336704.026897692, 695537.9222009254 5336614.378297693, 695500.8757009245 5336424.068797696, 695502.8559009248 5336322.5746976985, 695505.4505009248 5336258.806197698, 695502.6598009246 5336160.983697697, 695502.1708009257 5336126.933697697, 695490.7656009245 5336058.996097698, 695490.1961009244 5336030.5255977)"
opendata_radentscheid_line.41,21,Schweigerstraße zwischen Zeppelinstraße und Mariahilfplatz in Verbindung mit der Gebsattelstraße zwischen Mariahilfplatz und Regerstraße (Gebsattelberg),Planung beschlossen (MOR),"LINESTRING (692297.6256008527 5333566.3839979265, 692339.0390008535 5333548.877497926, 692402.539100855 5333521.096197922, 692446.989200856 5333506.808697918, 692494.6143008571 5333496.489897916, 692535.0956008579 5333487.758597912, 692570.8144008587 5333475.05859791, 692608.1208008596 5333457.596097907, 692631.13960086 5333440.133497906, 692651.7771008605 5333417.908497906)"
opendata_radentscheid_line.42,35,Englschalkinger Straße zwischen Freischützstraße / Ostpreußenstraße und Marienburger Straße,Planung beschlossen (MOR),"LINESTRING (696463.8520009471 5337096.853397623, 696555.0721009502 5337110.370297615, 696632.8598009513 5337115.13289761, 696739.2225009538 5337101.6390976, 696809.9625009554 5337083.290797595)"
opendata_radentscheid_line.43,38,Bad-Schachener-Straße zwischen Aschheimer Straße / Melusinenstraße und St.-Michael-Straße,Planung beschlossen (MOR),"LINESTRING (695769.8685009319 5332848.638097686, 695702.1304009302 5332869.55589769, 695578.1577009272 5332909.2069977, 695458.5263009246 5332943.279297708, 695297.4211009209 5332973.32359772, 695126.9640009168 5332988.676297732, 694990.4970009135 5333000.425797744, 694688.5915009066 5333016.528297764, 694449.1827009011 5333032.54979778)"
