FID,name,carsharing_stellflaechen,infostele,fahrradservicestation,mvg_radstation,lastenrad_sharing,mikromobilitaet,bemerkung,x_coord_utm,y_coord_utm,shape
mobilitaetspunkte.1,Am Glockenbach,6,ja,nein,ja,0,nein,bestehend,691001.3418,5333531.7045,POINT (691001.3417584521 5333531.704453778)
mobilitaetspunkte.2,Aubing,3,ja,nein,nein,0,ja,bestehend,680265.4682,5335021.1172,POINT (680265.4682343416 5335021.117225374)
mobilitaetspunkte.3,Dreimühlenviertel,5,ja,nein,nein,0,ja,bestehend,690707.2713,5333100.11,POINT (690707.2713087772 5333100.110005216)
mobilitaetspunkte.4,Ella-Lingens-Platz,6,ja,nein,nein,0,ja,bestehend,692062.0566,5331731.2911,POINT (692062.0566270221 5331731.291141223)
mobilitaetspunkte.5,Falkenstraße,6,ja,nein,nein,1,ja,bestehend,691989.5822,5333225.3209,POINT (691989.5821509531 5333225.3208866855)
mobilitaetspunkte.6,Freiham ,3,ja,nein,nein,0,ja,bestehend,679357.3855,5334608.7629,POINT (679357.3854805107 5334608.762886676)
mobilitaetspunkte.7,Freimann,2,ja,nein,nein,0,ja,bestehend,694313.6647,5340806.3495,POINT (694313.6646774975 5340806.3495279765)
mobilitaetspunkte.8,Friedenspromenade,4,ja,nein,nein,1,ja,bestehend,699231.0405,5332296.7456,POINT (699231.0404549149 5332296.745569991)
mobilitaetspunkte.9,Galeriestraße,7,ja,nein,nein,0,ja,bestehend,691817.7724,5335549.3691,POINT (691817.7723881274 5335549.369084527)
mobilitaetspunkte.10,Ganghoferstraße,7,ja,nein,nein,0,ja,bestehend,689018.413,5334771.9121,POINT (689018.4130314853 5334771.912104158)
mobilitaetspunkte.11,Georg-Freundorfer-Platz,8,ja,nein,nein,1,ja,bestehend,688994.1796,5334288.2517,POINT (688994.1795998927 5334288.251681666)
mobilitaetspunkte.12,Gertrud-Grunow-Straße,13,ja,ja,ja,0,ja,bestehend,692996.8122,5339999.4096,POINT (692996.812195089 5339999.40961655)
mobilitaetspunkte.13,Giesinger Bahnhof,6,ja,nein,ja,0,ja,bestehend,693154.9435,5331870.4207,POINT (693154.9435404444 5331870.42069662)
mobilitaetspunkte.14,Goetheplatz,4,ja,ja,ja,0,ja,bestehend,690354.3307,5333825.3407,POINT (690354.3307279428 5333825.34067972)
mobilitaetspunkte.15,Heimeranplatz,6,ja,nein,ja,1,ja,bestehend,688515.1518,5334270.2201,POINT (688515.1518365281 5334270.22013061)
mobilitaetspunkte.16,Hermine-von-Parish-Str.,6,ja,nein,nein,0,ja,bestehend,684179.093,5335965.7519,POINT (684179.0929846147 5335965.75185458)
mobilitaetspunkte.17,Jean-Paul-Richter-Straße,4,ja,nein,nein,1,ja,bestehend,687955.0468,5331799.697,POINT (687955.04680169 5331799.697017758)
mobilitaetspunkte.18,Karl-Marx-Zentrum,6,ja,nein,nein,0,ja,bestehend,697734.1127,5331712.9808,POINT (697734.1126794043 5331712.980818464)
mobilitaetspunkte.19,Karl-Weinmair-Straße,7,ja,ja,ja,0,ja,bestehend,692424.502,5339504.1114,POINT (692424.5019557677 5339504.111414732)
mobilitaetspunkte.20,Kidlerplatz,7,ja,nein,ja,0,nein,bestehend,689155.0142,5332425.7699,POINT (689155.0142010504 5332425.769931026)
mobilitaetspunkte.21,Knöbelstraße,7,ja,nein,nein,1,ja,bestehend,692251.2039,5334661.5913,POINT (692251.2038563469 5334661.591288082)
mobilitaetspunkte.22,Kolumbusplatz,7,ja,nein,ja,1,ja,bestehend,691729.0088,5332887.2523,POINT (691729.0088252719 5332887.252308942)
mobilitaetspunkte.23,Marianne-Brandt-Straße,11,ja,nein,ja,0,ja,bestehend,692781.2251,5339652.1058,POINT (692781.2250934755 5339652.105771345)
mobilitaetspunkte.24,Max-Bill-Straße,7,ja,nein,ja,0,ja,bestehend,692731.3638,5340333.4694,POINT (692731.3637993889 5340333.469400404)
mobilitaetspunkte.25,Maximiliansplatz,4,ja,nein,nein,0,ja,bestehend,691435.4664,5335336.2875,POINT (691435.4663818808 5335336.287466621)
mobilitaetspunkte.26,Messestadt West,6,ja,nein,ja,0,ja,bestehend,700112.8294,5334610.7841,POINT (700112.8294197266 5334610.784123153)
mobilitaetspunkte.27,Münchner Freiheit,6,ja,ja,ja,0,nein,bestehend,692330.7509,5337609.3759,POINT (692330.7509396767 5337609.375941916)
mobilitaetspunkte.28,Nestroystraße,5,ja,nein,nein,1,ja,bestehend,688621.9585,5332905.2756,POINT (688621.9584763272 5332905.2755859)
mobilitaetspunkte.29,Neuaubing,3,ja,nein,nein,0,ja,bestehend,679536.0487,5336412.1287,POINT (679536.0487481573 5336412.128660963)
mobilitaetspunkte.30,Oberanger,5,ja,nein,nein,1,ja,bestehend,691232.7476,5334406.0415,POINT (691232.7475547126 5334406.041452541)
mobilitaetspunkte.31,Pacellistraße,6,ja,nein,nein,0,ja,bestehend,691205.137,5335120.524,POINT (691205.1370231737 5335120.524042388)
mobilitaetspunkte.32,Pasinger Marienplatz,4,ja,nein,nein,0,ja,bestehend,682976.3876,5335535.529,POINT (682976.3875862012 5335535.528987835)
mobilitaetspunkte.33,Perlach Bahnhof,2,ja,nein,nein,0,ja,bestehend,695860.834,5330118.6921,POINT (695860.8339873152 5330118.692054362)
mobilitaetspunkte.34,Plettstraße,4,ja,nein,nein,0,ja,bestehend,696587.1269,5331543.3002,POINT (696587.1268900053 5331543.300199783)
mobilitaetspunkte.35,Quiddestraße,4,ja,nein,nein,0,ja,bestehend,697008.1877,5331564.4491,POINT (697008.1877090117 5331564.449070841)
mobilitaetspunkte.36,Rindermarkt,0,ja,nein,nein,0,ja,bestehend,691517.6728,5334638.0957,POINT (691517.6727971027 5334638.095729285)
mobilitaetspunkte.37,Rotkreuzplatz,7,ja,nein,ja,0,ja,bestehend,688329.9302,5336411.3866,POINT (688329.9301813117 5336411.386636355)
mobilitaetspunkte.38,Schlotthauerstraße,8,ja,nein,nein,1,ja,bestehend,691665.6037,5333201.109,POINT (691665.6037191629 5333201.109025868)
mobilitaetspunkte.39,Schluderstraße,4,ja,nein,nein,0,ja,bestehend,688063.3033,5336097.764,POINT (688063.303255714 5336097.763980252)
mobilitaetspunkte.40,St.-Jakobs-Platz,7,ja,nein,nein,0,ja,bestehend,691437.0328,5334377.2711,POINT (691437.0327784166 5334377.271138866)
mobilitaetspunkte.41,Troppauer Straße,3,ja,nein,nein,0,ja,bestehend,691151.451,5341195.8189,POINT (691151.4510483632 5341195.8188742995)
mobilitaetspunkte.42,Trudering Bahnhof Süd,4,ja,nein,nein,1,ja,bestehend,698260.6534,5333614.9665,POINT (698260.6534474011 5333614.966460243)
mobilitaetspunkte.43,Truderinger Straße,3,ja,nein,nein,1,ja,bestehend,698802.6573,5333259.9078,POINT (698802.6572651555 5333259.907795501)
mobilitaetspunkte.44,Untersbergstraße,4,ja,nein,ja,0,ja,bestehend,692579.1089,5332021.2513,POINT (692579.1089123471 5332021.251298099)
mobilitaetspunkte.45,Westend,4,ja,nein,nein,1,ja,bestehend,688309.0659,5334716.249,POINT (688309.0659470586 5334716.249020704)
mobilitaetspunkte.46,Westenriederstraße,5,ja,nein,nein,0,ja,bestehend,691904.9618,5334526.4639,POINT (691904.9617841641 5334526.463859318)
mobilitaetspunkte.47,Westkreuz,3,ja,nein,nein,0,ja,bestehend,681648.0756,5335632.2399,POINT (681648.0756080553 5335632.239916241)
mobilitaetspunkte.48,Zenettiplatz,5,ja,nein,ja,0,ja,bestehend,690179.3137,5333300.3851,POINT (690179.3137060278 5333300.38514026)
