FID,standortnummer,standort,bemerkung,anzahl_stellplaetze,geplant,zeitl_begrenzung,typ_generalisiert,lastenrad,doppelstock,ueberdacht,beleuchtet,fahrradparkhaus,bike_and_ride,shape
opendata_ruhver_lastenradparken_line.1240,2429,Gietlstr. 18,Tegernseer Landstraße  / Ecke Gietlstr.,2,Bestand,,Anlehnbuegel,2,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((692089.9390008483 5332499.749997944, 692087.6790008482 5332500.557997943, 692084.6660008482 5332501.634997943))"
opendata_ruhver_lastenradparken_line.1278,2563,Hohenschwangaupl. 27,Hohenschwangauplatz / Scharfreiterplatz,2,Bestand,,Anlehnbuegel,2,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((693064.8890008702 5331067.933997883, 693067.8350008703 5331069.18199788, 693070.0450008704 5331070.118997881))"
opendata_ruhver_lastenradparken_line.1444,2570,Weißenburger Str. 41,Weißenburger Str.,3,Bestand,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((693586.7120008813 5333838.11799784, 693585.9620008813 5333838.141997842, 693581.4650008811 5333838.292997839, 693580.9650008811 5333838.310997841))"
opendata_ruhver_lastenradparken_line.1446,2572,Kolumbusstr. 20 a,Kolumbusstraße,4,Bestand,,Anlehnbuegel,4,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691712.5330008401 5332966.558997967, 691712.2760008399 5332967.7819979675, 691711.81200084 5332969.983997969, 691711.55500084 5332971.206997967))"
opendata_ruhver_lastenradparken_line.1523,2322,Türkenstr. 71,Türkenstraße / Ecke Blütenstr.,4,Bestand,,Anlehnbuegel,4,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691633.8270008375 5336380.191997965, 691643.1310008377 5336378.272997965))"
opendata_ruhver_lastenradparken_line.1595,2446,Agnesstr. 14,"Agnesstraße, Lastenräder",2,Bestand,,Anlehnbuegel,2,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691128.5100008264 5336994.456997998, 691129.7440008266 5336994.256997998, 691130.9750008266 5336994.042997996))"
opendata_ruhver_lastenradparken_line.1639,2708,Isoldenstr. 37,"Isoldenstraße 37
",2,Bestand,,Anlehnbuegel,2,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691920.3600008432 5339046.779997943, 691919.249000843 5339048.4589979425))"
opendata_ruhver_lastenradparken_line.1694,2552,Gollierpl. 3,"Gollierplatz, Gollierstraße",2,Bestand,,Anlehnbuegel,2,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((688623.3270007747 5334537.0239981515, 688621.7620007744 5334537.232998152, 688618.5830007745 5334537.598998154))"
opendata_ruhver_lastenradparken_line.1790,2517,Wolfgangstr. 16,"Wolfgangstr. 16-18, ASZ Haidhausen",2,Bestand,,Anlehnbuegel,2,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((693528.8800008799 5334360.262997844, 693525.3110008797 5334357.521997844))"
opendata_ruhver_lastenradparken_line.1838,2458,Rosenstr. 6,Rindermarkt,2,Bestand,,Anlehnbuegel,2,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691480.0910008346 5334665.543997979, 691483.3020008345 5334664.424997979, 691485.5520008348 5334663.588997979))"
opendata_ruhver_lastenradparken_line.1927,2525,Auenfeldstr. 16,Schwester-Eubulina-Platz,2,Bestand,,Anlehnbuegel,2,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((692962.4800008673 5333256.509997884, 692962.1390008674 5333257.969997884, 692961.6380008676 5333260.112997886))"
opendata_ruhver_lastenradparken_line.1959,2531,Steinstr. 57,Genoveva-Schauer-Platz 57 / Sedanstr.,4,Bestand,,Anlehnbuegel,4,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((693187.6860008723 5334127.905997868, 693190.0730008724 5334125.774997868, 693192.4070008723 5334123.5859978665, 693194.1580008724 5334121.9439978665))"
opendata_ruhver_lastenradparken_line.1995,2644,Fallmerayerstr. 14,Fallmerayerstraße ,2,Planung,,Anlehnbuegel,2,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691284.7700008297 5337460.907997985, 691285.1660008297 5337460.270997986, 691285.95700083 5337458.995997986, 691287.1440008298 5337457.084997987))"
opendata_ruhver_lastenradparken_line.2007,2469,Gottfried-Keller-Str. 20,"S-Bahnhof Pasing, Gottfried-Keller-Straße, Fahrradabstellanlage (Provisorium)",4,Bestand,,Anlehnbuegel,4,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((683186.3470006691 5335953.850998435, 683189.6290006691 5335951.561998434))"
opendata_ruhver_lastenradparken_line.2041,2619,Heimeranstr. 48,Georg-Freundorfer-Platz / Heimeranplatz /Geroltstr.,3,Bestand,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((688844.5360007792 5334306.738998141, 688844.5360007791 5334306.72599814, 688844.541000779 5334305.97599814, 688844.5520007791 5334304.475998141, 688844.5620007791 5334302.975998141, 688844.5730007791 5334301.47599814, 688844.578000779 5334300.72599814))"
opendata_ruhver_lastenradparken_line.2147,2472,Willy-Brandt-Allee 44,U-Bahnhof Messestadt-Ost; Mittelaufgang; Busplattform,4,Bestand,,Anlehnbuegel,4,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((701126.8650010638 5334661.382997238, 701127.8640010639 5334661.4249972375), (701126.7820010637 5334663.380997238, 701127.7810010636 5334663.417997237))"
