FID,objectid,strasse,von_querst,bis_querst,laenge_5m,shape
opendata_fahrradstrassen_line.1,2641,An der Würm,Dorfstraße,Verdistraße,465,"LINESTRING (682871.139700663 5337951.012598448, 682856.9245006628 5337943.4522984475, 682848.6116006626 5337938.624498448, 682843.8812006626 5337931.433098448, 682839.3338006625 5337919.744298449, 682835.9617006624 5337903.593398448, 682834.6118006624 5337887.02059845, 682834.6215006624 5337860.99929845, 682833.0567006625 5337849.92829845, 682835.4748006625 5337826.499598448, 682838.2655006625 5337819.099898449, 682841.6561006627 5337809.219498448, 682846.4990006626 5337774.87479845, 682852.9580006627 5337737.599398448, 682861.0498006633 5337709.883498449, 682867.9013006631 5337688.130698447, 682878.1237006633 5337657.008698448, 682880.8294006634 5337639.113298448, 682883.2927006633 5337627.201998447, 682877.8671006634 5337612.481098448, 682871.2801006633 5337601.714498447, 682859.8737006629 5337586.256198447, 682849.3807006627 5337573.339698449, 682840.4179006626 5337559.48279845, 682838.4258006625 5337553.23119845, 682829.2798006623 5337524.53829845)"
opendata_fahrradstrassen_line.2,2642,Angererstraße,Karl-Theodor-Straße,Erich-Kästner-Straße,105,"LINESTRING (691110.3895008259 5338109.463197997, 691103.7421008259 5338100.193597996, 691095.3785008256 5338006.797497998)"
opendata_fahrradstrassen_line.3,2643,Birnauer Straße,Lerchenauer Straße,U-Bahn Station Petuelring,415,"LINESTRING (690340.5212008093 5338833.504898042, 690351.7732008096 5338839.951098043, 690455.0346008118 5338887.011098035, 690507.591800813 5338912.077998031, 690608.2841008152 5338960.539598026, 690711.5640008171 5339007.083098021, 690715.7671008173 5339008.96589802)"
opendata_fahrradstrassen_line.4,2644,Borschtallee,Voelderndorffstraße,Karl-Theodor-Straße,370,"LINESTRING (691110.3895008259 5338109.463197997, 691118.0235008262 5338118.770297994, 691123.5768008261 5338194.554797994, 691127.6558008261 5338243.744697994, 691131.4581008262 5338287.429697995, 691133.9688008262 5338325.562097994, 691134.9003008263 5338353.115297993, 691128.8963008262 5338365.888397993, 691122.0116008262 5338375.626397994, 691113.5685008259 5338386.807797996, 691111.6986008259 5338396.244097996, 691106.7753008257 5338471.110997995)"
opendata_fahrradstrassen_line.5,2645,Canalettostraße,Nederlinger Straße,Ponzonestraße,180,"LINESTRING (687585.236000753 5337606.089498206, 687584.2185007528 5337599.623598208, 687462.7919007506 5337542.6124982145, 687449.1400007503 5337541.737198216, 687428.6619007499 5337527.928698215)"
opendata_fahrradstrassen_line.6,2646,Clemensstraße,Saarstraße,Leopoldstraße,1785,"LINESTRING (690684.9105008169 5337765.625098024, 690670.4810008166 5337773.732898024, 690656.0166008163 5337774.919298025, 690620.1588008155 5337777.318298027, 690593.1945008149 5337777.781498029, 690562.1621008143 5337776.080198031, 690552.1271008141 5337773.854298031)"
opendata_fahrradstrassen_line.7,2646,Clemensstraße,Saarstraße,Leopoldstraße,1785,"LINESTRING (692310.6128008519 5337687.468397919, 692218.0786008501 5337690.838597924, 692148.5145008485 5337691.12929793, 691993.4965008451 5337727.144597939, 691901.099800843 5337748.035297945, 691799.8949008408 5337738.566897952, 691707.0976008389 5337718.409497959, 691648.4664008376 5337707.616997962, 691630.0667008371 5337704.897197964, 691612.1953008368 5337701.203597964, 691559.0262008356 5337691.622597968, 691433.7472008329 5337670.715997976, 691426.3059008328 5337677.538997976, 691390.414300832 5337682.8368979795, 691316.7595008304 5337693.675497984, 691201.5236008279 5337710.198197992, 691187.2883008276 5337711.164397993, 691153.7417008269 5337715.850897994, 691070.330600825 5337726.564997999, 691056.6217008249 5337730.565198, 690943.9914008224 5337744.668098008, 690927.8865008221 5337747.0429980075, 690838.58620082 5337753.065598014, 690818.5540008198 5337753.285198015, 690696.1367008172 5337761.526798023, 690684.9661008168 5337765.594298024)"
opendata_fahrradstrassen_line.8,2647,Dirschauer Straße,Westpreußenstraße,Marienburger Straße,625,"LINESTRING (696720.6918009535 5336282.266997605, 696709.1272009532 5336283.817497605, 696661.873200952 5336289.490697609, 696621.694500951 5336293.431497612, 696595.0648009506 5336296.399297615, 696584.0163009502 5336297.466897615, 696507.6098009483 5336305.978097622, 696499.0444009483 5336307.64589762, 696392.0612009456 5336317.46439763, 696383.4838009453 5336319.13159763, 696365.4604009449 5336319.429397631, 696347.9164009446 5336320.2455976335, 696322.4604009439 5336318.750897637, 696294.4802009432 5336317.658197637, 696263.0202009426 5336315.9295976395, 696238.5556009421 5336314.478897642, 696208.1086009413 5336312.792597644, 696179.1488009404 5336311.155997646, 696141.6722009397 5336309.69279765, 696106.5890009389 5336311.328097651, 696098.1668009387 5336309.000797651)"
opendata_fahrradstrassen_line.9,2648,Donaustaufer Straße,Auffahrt Rangierbahnhof Moosach,Holledauer Straße,400,"LINESTRING (686714.2218007363 5340190.58859825, 686714.4432007353 5340197.60419825, 686716.0943007354 5340206.67659825, 686718.5091007353 5340221.780798251, 686722.2005007353 5340242.43629825, 686726.2198007356 5340267.609398251, 686727.9561007355 5340274.72519825, 686729.6709007358 5340281.75789825, 686732.0462007355 5340297.860398249, 686733.5625007356 5340310.42649825, 686734.0373007355 5340323.953098249, 686733.5535007357 5340336.441498249, 686731.5467007356 5340349.375298249, 686725.3262007354 5340380.64519825, 686718.6424007353 5340410.903598252, 686714.487000735 5340427.755498251, 686710.6676007351 5340448.631898251, 686705.930700735 5340467.469698251, 686701.8364007351 5340482.824398252, 686700.2873007349 5340496.76849825, 686697.7658007349 5340510.186098251, 686695.7585007348 5340523.121198251, 686693.8482007348 5340533.556498251, 686690.5899007348 5340552.9464982515, 686688.8705007347 5340571.400298251, 686691.6970007347 5340585.054598251)"
opendata_fahrradstrassen_line.10,2649,Ehrengutstraße,Thalkirchner Straße,Roecklplatz,285,"LINESTRING (690331.1669008103 5332971.559498054, 690342.6774008108 5332959.944998054, 690373.8078008112 5332955.167998052, 690425.8047008123 5332947.880698048, 690461.5191008132 5332945.880898047, 690516.3226008143 5332943.644198044, 690533.6501008146 5332944.119898043, 690609.5319008161 5332939.3663980365)"
