FID,nr,str_nr,laenge,shape
baut_strassenabschnitte_wu.1,500,1884,334.31926808,"LINESTRING (694378.0486008981 5337992.504997776, 694469.8787009004 5338159.840097768, 694488.7343009008 5338191.714097767, 694509.3713009012 5338228.073897766, 694519.8164009015 5338240.429397765, 694521.7794009015 5338246.062397764, 694533.4245009017 5338258.546597763, 694555.0281009022 5338271.875697762)"
baut_strassenabschnitte_wu.2,100,1285,119.17800454,"LINESTRING (695599.4233009263 5338659.753397685, 695599.3281009264 5338667.631797684, 695598.0159009262 5338675.8378976835, 695597.0678009262 5338686.935797685, 695594.713900926 5338702.794297685, 695594.1465009262 5338716.158197685, 695592.1272009261 5338729.150997683, 695590.9265009259 5338740.173597685, 695588.234700926 5338749.949297685, 695584.6245009259 5338756.249497685, 695577.9454009258 5338760.867197686, 695572.5902009256 5338763.660797685, 695568.5631009256 5338768.946197687)"
baut_strassenabschnitte_wu.3,100,2256,91.65147746,"LINESTRING (695469.3632009232 5338599.546297695, 695483.8134009236 5338589.495897692, 695506.1653009251 5338576.547197692, 695528.9617009247 5338563.865197689, 695543.9186009261 5338554.192697688, 695548.050300925 5338552.932597688)"
baut_strassenabschnitte_wu.4,100,5777,123.85695526,"LINESTRING (695599.4233009263 5338659.753397685, 695591.3909009262 5338649.242097685, 695585.338000926 5338636.305797684, 695577.5823009257 5338622.865697686, 695570.1946009257 5338609.756897688, 695565.4751009255 5338601.255097685, 695561.7828009254 5338594.668497686, 695557.0398009253 5338587.102697686, 695553.4234009252 5338582.396097687, 695550.3142009252 5338577.709297687, 695542.6502009251 5338563.833497688, 695548.050300925 5338552.932597688)"
baut_strassenabschnitte_wu.5,300,5379,131.81988873,"LINESTRING (695889.4001009329 5338838.743197662, 695897.9140009332 5338837.823297661, 695906.8760009336 5338834.897297662, 695922.0612009338 5338827.50319766, 695963.2075009348 5338808.062897657, 695995.9433009357 5338795.7315976545, 696011.7782009358 5338791.274597653)"
baut_strassenabschnitte_wu.6,100,5379,176.54444834,"LINESTRING (695925.1102009339 5338579.899797659, 695905.4637009334 5338585.949997662, 695810.7687009312 5338614.971297668, 695764.22650093 5338633.480297672, 695761.17300093 5338638.114997673, 695761.3495009302 5338639.410497671)"
baut_strassenabschnitte_wu.7,100,3575,119.14735955,"LINESTRING (695455.6758009229 5338803.076897694, 695512.809700924 5338907.632197691)"
baut_strassenabschnitte_wu.8,300,1285,148.34896819,"LINESTRING (695616.2732009267 5338861.396497683, 695632.7107009271 5338882.682897681, 695659.4415009276 5338919.6242976785, 695682.4466009282 5338946.9778976785, 695700.4743009285 5338970.259997676, 695706.5835009286 5338979.006897675)"
baut_strassenabschnitte_wu.9,100,5872,95.17556028,"LINESTRING (695511.0744009241 5339069.020097692, 695523.3961009244 5339067.059997688, 695536.7551009248 5339062.077897687, 695549.8771009252 5339056.644697688, 695565.8338009255 5339049.693197687, 695579.5174009257 5339042.090697684, 695590.7621009259 5339037.646697684, 695599.6485009263 5339035.738697683)"
baut_strassenabschnitte_wu.10,100,2756,224.39176376,"LINESTRING (689887.8643007991 5343055.565798062, 689877.3751007986 5343055.735298064, 689870.4338007987 5343054.465598064, 689842.075400798 5343048.046198065, 689818.9151007975 5343045.515198067, 689770.5614007966 5343042.62759807, 689721.3596007954 5343042.214298073, 689674.2259007945 5343044.4299980765, 689664.5881007942 5343044.162398076)"
baut_strassenabschnitte_wu.11,600,3728,77.0693336,"LINESTRING (689662.2946007943 5342967.127198077, 689664.5881007942 5343044.162398076)"
baut_strassenabschnitte_wu.12,402,3728,282.09158056,"LINESTRING (689634.3257007938 5342602.76299808, 689637.0794007939 5342625.355098081, 689643.621300794 5342673.578798079, 689648.8676007951 5342720.443798077, 689650.790000794 5342744.8449980775, 689656.9942007943 5342842.178798077, 689658.5480007943 5342883.650698077)"
baut_strassenabschnitte_wu.13,500,3728,83.56053533,"LINESTRING (689658.5480007943 5342883.650698077, 689662.2946007943 5342967.127198077)"
baut_strassenabschnitte_wu.14,100,5361,138.81052528,"LINESTRING (690037.9746008022 5342579.144498055, 689899.1689007992 5342577.9870980615)"
baut_strassenabschnitte_wu.15,400,752,155.82285451,"LINESTRING (690055.2499008027 5342470.389398053, 689899.5127007993 5342465.223498063)"
baut_strassenabschnitte_wu.16,200,1527,166.45708475,"LINESTRING (690066.8037008028 5342385.091298054, 690056.2447008026 5342387.609498054, 689900.8934007993 5342378.780998064)"
baut_strassenabschnitte_wu.17,100,2223,90.31773979,"LINESTRING (689899.5127007993 5342465.223498063, 689901.5116007994 5342477.745898064, 689901.3825007993 5342497.005598064, 689901.9427007993 5342539.813598063, 689901.1717007993 5342555.359498063)"
baut_strassenabschnitte_wu.18,100,68,69.81064945,"LINESTRING (694615.5399009028 5341307.101897752, 694545.7351009013 5341306.198197757)"
baut_strassenabschnitte_wu.19,100,2792,91.67940877,"LINESTRING (694276.810800895 5341444.976697775, 694283.6546008952 5341443.491497773, 694360.030300897 5341420.523497769, 694364.0460008971 5341417.677697766)"
baut_strassenabschnitte_wu.20,200,1693,90.22096083,"LINESTRING (692910.4591008651 5338313.138997879, 692985.1096008668 5338262.472197872)"
baut_strassenabschnitte_wu.21,500,216,97.74686209,"LINESTRING (693355.7004008761 5338407.748797848, 693353.260700876 5338427.862297846, 693336.4864008746 5338439.4507978475, 693305.1839008739 5338445.13719785, 693280.2377008733 5338441.023297851)"
baut_strassenabschnitte_wu.22,700,216,57.86796007,"LINESTRING (693280.2377008733 5338441.023297851, 693270.9989008731 5338428.421797852, 693259.530500873 5338408.510197853, 693248.5288008737 5338392.696297853)"
baut_strassenabschnitte_wu.23,225,2212,150.8322727,"LINESTRING (693209.6230008717 5338383.881297857, 693209.7497008718 5338368.808197856, 693191.1665008714 5338324.809097857, 693155.0052008706 5338244.58639786)"
baut_strassenabschnitte_wu.24,100,5075,92.29254917,"LINESTRING (693505.2429008783 5338221.147297836, 693443.8004008769 5338253.574697841, 693423.9564008766 5338264.838597843)"
baut_strassenabschnitte_wu.25,700,3428,143.40708753,"LINESTRING (693356.9437008749 5338138.060397846, 693386.2921008756 5338192.050597845, 693400.6002008762 5338219.572497845, 693414.1406008764 5338245.660497843, 693423.9564008766 5338264.838597843)"
baut_strassenabschnitte_wu.26,100,492,60.2388978,"LINESTRING (693268.5999008731 5338258.065497851, 693274.5852008731 5338256.084497852, 693317.7573008742 5338230.997997849, 693320.5404008743 5338228.1211978495)"
baut_strassenabschnitte_wu.27,100,3352,197.94840058,"LINESTRING (695281.3033009183 5340999.373397701, 695276.6774009182 5341015.393997703, 695275.0888009183 5341029.531497703, 695275.1125009181 5341038.103497702, 695276.3242009182 5341052.164497703, 695279.1775009182 5341061.846097702, 695283.6593009183 5341072.342797701, 695287.4381009185 5341080.685897702, 695337.7217009196 5341176.858797698, 695341.7654009196 5341180.081797698)"
baut_strassenabschnitte_wu.28,100,5276,111.12769225,"LINESTRING (695244.2993009174 5341233.464597706, 695341.7654009196 5341180.081797698)"
