FID,objectid,art,breite_cm,herstjahr,bemerkung,shape
baut_blindenleitsystem_altstadt.1,1,NaRi gefräst,50,2020,Sendlinger Str,"LINESTRING (691399.1970008328 5334644.1962979855, 691364.8898008321 5334620.4089979865, 691340.0051008315 5334603.291197986, 691290.4214008305 5334568.693997991)"
baut_blindenleitsystem_altstadt.2,2,3Z Gr,50,2000,Platzl,"LINESTRING (691937.5829008445 5334857.55079795, 691959.5656008449 5334865.700997948, 691986.7181008456 5334896.410997946)"
baut_blindenleitsystem_altstadt.3,2,3Z Gr,50,2000,Platzl,"LINESTRING (691906.0812008438 5334810.6071979515, 691904.2389008438 5334807.122497952, 691873.730300843 5334758.096697953, 691872.1942008431 5334755.005897953)"
baut_blindenleitsystem_altstadt.4,2,3Z Gr,50,2000,Platzl,"LINESTRING (691868.1806008429 5334748.586797954, 691869.8312008431 5334750.802997952)"
baut_blindenleitsystem_altstadt.5,2,3Z Gr,50,2000,Platzl,"LINESTRING (691907.5876008437 5334813.746697951, 691937.5829008445 5334857.55079795, 691933.6082008444 5334876.16149795, 691922.8178008441 5334881.87239795, 691909.7601008437 5334887.267597951, 691896.7025008437 5334891.514897951, 691884.3337008433 5334895.446597952, 691868.148900843 5334908.217397954)"
baut_blindenleitsystem_altstadt.6,3,5Z Kl,50,2015,Rosenstr,"LINESTRING (691551.1374008361 5334755.5744979745, 691530.1992008357 5334735.292297976, 691511.9944008351 5334717.743597976, 691495.1017008359 5334700.796197977, 691484.3319008346 5334690.13569798, 691468.9426008343 5334675.01969798, 691467.1385008343 5334667.96739798)"
baut_blindenleitsystem_altstadt.7,4,RiPla,50,2019,Sendlinger Str - Singlspielerstr - Schmidstr,"LINESTRING (691194.4321008284 5334511.294197997, 691199.5403008286 5334503.9474979965, 691240.3600008296 5334457.566097995)"
baut_blindenleitsystem_altstadt.8,4,RiPla,50,2019,Sendlinger Str - Singlspielerstr - Schmidstr,"LINESTRING (691284.7449008303 5334569.034697992, 691194.4321008284 5334511.294197997, 691158.6204008276 5334488.946497999, 691139.1139008272 5334475.359998001, 691065.1289008257 5334403.987498007, 691054.4510008254 5334396.190798007)"
baut_blindenleitsystem_altstadt.9,4,RiPla,50,2019,Sendlinger Str - Singlspielerstr - Schmidstr,"LINESTRING (691158.6204008276 5334488.946497999, 691205.2786008286 5334430.246597998)"
baut_blindenleitsystem_altstadt.10,5,5Z Kl,50,2018,Dienerstr,"LINESTRING (691670.9728008386 5334762.513097966, 691675.7965008388 5334773.382997966, 691682.7395008391 5334789.318997966, 691690.9671008391 5334808.234497964, 691696.1880008393 5334820.288997966, 691702.6390008404 5334835.158997964, 691706.9578008394 5334845.108697964, 691707.9692008395 5334847.568797964)"
baut_blindenleitsystem_altstadt.11,6,5Z Kl,50,2002,Sendlinger Str,"LINESTRING (691406.496900833 5334645.730797984, 691421.2302008333 5334658.468697982, 691434.7881008337 5334670.304497982)"
baut_blindenleitsystem_altstadt.12,7,5Z Kl,50,2018,Rindermarkt,"LINESTRING (691618.0660008376 5334736.153397971, 691614.9772008375 5334726.01219797)"
baut_blindenleitsystem_altstadt.13,7,5Z Kl,50,2018,Rindermarkt,"LINESTRING (691623.9019008377 5334734.5132979695, 691622.0295008376 5334728.23999797, 691619.5011008377 5334720.053297969, 691615.0455008375 5334712.5362979695, 691602.4170008372 5334694.577597972, 691595.8294008372 5334685.803197973, 691592.248500837 5334681.620997973, 691587.6563008369 5334676.810097973, 691580.9594008367 5334670.577897972, 691576.4492008367 5334666.5322979735, 691571.2830008366 5334662.049497973, 691564.8047008364 5334656.582597973, 691554.9643008362 5334648.764897974)"
baut_blindenleitsystem_altstadt.14,8,5Z Kl,50,2018,Marienplatz,"LINESTRING (691708.4925008396 5334697.308297964, 691711.0443008395 5334695.862297963, 691717.4406008397 5334691.871397964, 691722.93490084 5334688.509297963)"
baut_blindenleitsystem_altstadt.15,8,5Z Kl,50,2018,Marienplatz,"LINESTRING (691690.8851008392 5334711.114897966, 691696.8851008394 5334717.675197966, 691701.7916008395 5334723.196797966, 691705.8781008394 5334727.624997965, 691711.3040008396 5334733.966597964, 691713.1628008396 5334736.125997964)"
baut_blindenleitsystem_altstadt.16,8,5Z Kl,50,2018,Marienplatz,"LINESTRING (691670.0120008388 5334723.873297967, 691672.0380008386 5334722.868797966, 691677.9422008388 5334719.916697966, 691682.0151008388 5334717.3198979655, 691688.110700839 5334713.137697967, 691691.0901008392 5334710.950897966, 691697.6231008403 5334705.675397965, 691700.0559008394 5334703.515897965, 691700.8486008393 5334702.695897965, 691702.2055008395 5334701.489697964)"
baut_blindenleitsystem_altstadt.17,8,5Z Kl,50,2018,Marienplatz,"LINESTRING (691700.5342008392 5334721.884697965, 691697.7188008395 5334724.590897964, 691694.3020008393 5334727.816297965, 691678.9673008388 5334734.786597966, 691662.2386008386 5334742.1668979665)"
baut_blindenleitsystem_altstadt.18,8,5Z Kl,50,2018,Marienplatz,"LINESTRING (691639.8106008379 5334771.537897969, 691655.3934008384 5334767.246797966, 691670.9728008386 5334762.513097966, 691666.8581008386 5334752.8000979675, 691662.2112008386 5334742.221597967, 691657.0177008383 5334730.413097967)"
baut_blindenleitsystem_altstadt.19,8,5Z Kl,50,2018,Marienplatz,"LINESTRING (691630.1615008379 5334738.06679797, 691643.5008008382 5334734.212597969, 691657.0040008384 5334730.385797968, 691657.6054008385 5334730.112397968, 691658.9174008385 5334729.374397968, 691659.0708008383 5334729.298397968)"
baut_blindenleitsystem_altstadt.20,8,5Z Kl,50,2018,Marienplatz,"LINESTRING (691584.5715008368 5334787.139097973, 691618.6031008374 5334777.45239797, 691639.8106008379 5334771.537897969, 691628.7128008377 5334733.1601979695, 691623.9019008377 5334734.5132979695, 691618.0660008376 5334736.153397971, 691601.8703008371 5334740.868597971, 691586.8363008369 5334745.187397972, 691559.8298008362 5334752.895697974, 691553.786900836 5334754.757997975, 691551.1374008361 5334755.5744979745)"
baut_blindenleitsystem_altstadt.21,9,5Z Kl,50,2002,Pettenbeckstr,"LINESTRING (691450.9882008339 5334605.6964979805, 691451.373200834 5334606.570097981, 691455.196100834 5334615.244497981, 691462.4646008341 5334631.737397981, 691470.4866008344 5334649.985397979, 691471.0354008344 5334651.233897979, 691471.9892008343 5334653.16609798, 691472.4806008346 5334654.16149798, 691475.5283008345 5334660.33549798)"
baut_blindenleitsystem_altstadt.22,10,5Z Kl,50,2015,Weinstr,"LINESTRING (691553.8162008361 5334754.809197973, 691564.6407008362 5334791.765397973, 691564.8594008363 5334793.460197974, 691566.1168008364 5334799.1456979755, 691567.6475008364 5334808.384797974, 691570.6543008366 5334822.872097973, 691573.2784008364 5334835.5005979715, 691576.8319008367 5334851.846697971, 691579.3335008367 5334864.302897972, 691583.3486008369 5334883.267197971, 691582.5916008367 5334883.524597973, 691587.328300837 5334905.750297972, 691596.816200837 5334945.67899797, 691611.4412008374 5335000.984597971)"
baut_blindenleitsystem_altstadt.23,11,5Z Kl,50,2015,Kaufingerstr,"LINESTRING (691394.0641008326 5334821.254197985, 691407.451600833 5334854.122197984)"
baut_blindenleitsystem_altstadt.24,11,5Z Kl,50,2015,Kaufingerstr,"LINESTRING (691551.1374008361 5334755.5744979745, 691552.121500836 5334759.237397974, 691543.1558008359 5334762.790797974, 691518.8827008354 5334771.647197978, 691502.2633008352 5334777.770197977, 691491.0015008347 5334781.815697979, 691480.9424008346 5334785.53319798, 691452.241200834 5334796.13889798, 691451.0384008338 5334796.630997981, 691431.6309008335 5334803.683297981, 691417.1436008334 5334808.986197984, 691392.8706008326 5334818.006597985)"
baut_blindenleitsystem_altstadt.25,11,5Z Kl,50,2015,Kaufingerstr,"LINESTRING (691353.6046008319 5334760.535697987, 691344.0375008315 5334772.316897988, 691340.4293008315 5334776.936397987, 691339.1173008317 5334779.205197988, 691338.0786008317 5334781.719997986, 691337.5865008314 5334783.141397988, 691336.7665008316 5334786.585497988, 691336.3565008314 5334789.646997987, 691336.3292008315 5334791.943097988, 691336.4658008314 5334793.7197979875, 691336.7392008314 5334795.195897989, 691337.2039008315 5334797.109297987, 691337.7232008313 5334798.804097988, 691342.3154008316 5334811.924597987, 691345.7596008315 5334821.792397987, 691349.2037008316 5334831.6600979855, 691351.4178008317 5334838.0563979875)"
baut_blindenleitsystem_altstadt.26,11,5Z Kl,50,2015,Kaufingerstr,"LINESTRING (691306.5240008307 5334849.62639799, 691308.425300831 5334855.156197989, 691351.4178008317 5334838.0563979875, 691389.8330008326 5334822.807397986, 691388.6117008327 5334819.496297984, 691392.8706008326 5334818.006597985, 691394.0641008326 5334821.254197985, 691389.8330008326 5334822.807397986)"
baut_blindenleitsystem_altstadt.27,12,5Z Kl,50,2015,Neuhauser Str,"LINESTRING (691228.8520008291 5334878.614497994, 691306.5240008307 5334849.62639799)"
baut_blindenleitsystem_altstadt.28,12,5Z Kl,50,2015,Neuhauser Str,"LINESTRING (691145.6346008272 5334885.4736979995, 691161.6907008276 5334881.051298, 691164.4221008276 5334890.6381979985)"
baut_blindenleitsystem_altstadt.29,12,5Z Kl,50,2015,Neuhauser Str,"LINESTRING (691145.6346008272 5334885.4736979995, 691147.8192008274 5334895.6189979995, 691164.4221008276 5334890.6381979985, 691226.0402008293 5334872.080397996, 691228.8520008291 5334878.614497994, 691242.6306008294 5334917.403797994)"
baut_blindenleitsystem_altstadt.30,12,5Z Kl,50,2015,Neuhauser Str,"LINESTRING (690979.5945008238 5334924.084898011, 691015.6389008246 5334912.543198008, 691022.1193008247 5334915.381798008, 691070.5890008258 5334900.278498005, 691071.9280008257 5334905.580698004, 691145.6346008272 5334885.4736979995, 691143.7173008273 5334877.848197999, 691141.6970008272 5334869.015497999, 691136.8579008272 5334837.584498, 691135.6833008272 5334829.691498001, 691133.6087008271 5334819.165198001)"
baut_blindenleitsystem_altstadt.31,12,5Z Kl,50,2015,Neuhauser Str,"LINESTRING (690971.4002008236 5334926.387898011, 690979.5945008238 5334924.084898011, 690984.7258008241 5334941.605298011, 690993.0375008241 5334967.35949801, 691003.2135008243 5334984.497998008, 691019.8164008243 5335008.438298008)"
baut_blindenleitsystem_altstadt.32,12,5Z Kl,50,2015,Neuhauser Str,"LINESTRING (690919.2835008225 5334949.454698013, 690972.2571008236 5334929.172898011, 690971.4002008236 5334926.387898011, 690965.9661008234 5334912.66359801, 690960.0460008233 5334895.752898012, 690958.1179008232 5334889.325998012, 690956.4258008231 5334880.420998013)"
