FID,link,name,adresse,shape
awm_wertstoffhoefe_opendata.1,https://www.awm-muenchen.de/wertstoffhof,WSH,Lindberghstraße 8a,POINT (693173.1285008703 5340829.946397853)
awm_wertstoffhoefe_opendata.2,https://www.awm-muenchen.de/wertstoffhof,WSH,Arnulfstraße 290,POINT (687067.7492007427 5336439.782698238)
awm_wertstoffhoefe_opendata.3,https://www.awm-muenchen.de/wertstoffhof,WSH,Savitsstraße 79,POINT (696966.536700959 5337799.517297583)
awm_wertstoffhoefe_opendata.4,https://www.awm-muenchen.de/wertstoffhof,WSH,Lerchenstraße 13,POINT (688934.8186007795 5342011.449498123)
awm_wertstoffhoefe_opendata.5,https://www.awm-muenchen.de/wertstoffhof,WSH,Mauerseglerstraße 9,POINT (700319.0441010434 5333021.4761973135)
awm_wertstoffhoefe_opendata.6,https://www.awm-muenchen.de/wertstoffhof,WSH,Truderinger Straße 2a,POINT (694850.29070091 5334677.564297748)
awm_wertstoffhoefe_opendata.7,https://www.awm-muenchen.de/wertstoffhof,WSH,Bayerwaldstraße 33,POINT (695902.7081009359 5329453.344797683)
awm_wertstoffhoefe_opendata.8,https://www.awm-muenchen.de/wertstoffhof,WSH,Tübinger Straße 13,POINT (687977.6770007615 5334090.107998191)
awm_wertstoffhoefe_opendata.9,https://www.awm-muenchen.de/wertstoffhof,WSH,Tischlerstraße 3,POINT (684340.6704006912 5330801.665398385)
awm_wertstoffhoefe_opendata.10,https://www.awm-muenchen.de/wertstoffhof,WSH,Am Neubruch 23,POINT (685237.4630007065 5340664.57569833)
awm_wertstoffhoefe_opendata.11,https://www.awm-muenchen.de/wertstoffhof,WSH,Thalkirchner Straße 260,POINT (689380.1963007908 5331507.364198113)
awm_wertstoffhoefe_opendata.12,https://www.awm-muenchen.de/wertstoffhof,WSH,Mühlangerstraße 100,POINT (681224.2848006338 5338254.01309852)
